Player,Pos,Team,G,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,TCHs,TCHs/G,Array,Array,Array
"Jordan Cameron",TE,MIA,3,2,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,2.7,8.2%,1.50,2.50
"Anthony Fasano",TE,TEN,16,0,1,0,0,1,1,1,0,1,1,0,0,-,1,0,1,0,8,0.5,1.5%,2.54,3.54
"D.J. Foster",RB,NE,2,-,2,-,-,6,0,-,-,-,-,-,-,-,-,-,-,-,8,4.0,50.0%,0.33,0.45
"Crockett Gillmore",TE,BAL,7,1,1,0,2,4,0,0,-,-,-,-,-,-,-,-,-,-,8,1.1,3.3%,1.64,2.64
"Jared Goff",QB,LAR,7,-,0,-,-,-,-,-,-,-,-,4,0,1,1,0,2,0,8,1.1,2.0%,0.25,0.25
"Brittan Golden",WR,ARI,10,-,-,-,-,0,0,0,2,-,0,0,1,0,1,2,1,1,8,0.8,4.5%,1.53,2.53
"Maurice Harris",WR,WAS,9,-,-,-,-,-,-,-,0,-,3,1,2,1,0,0,0,1,8,0.9,6.3%,0.83,1.83
"Kevin Hogan",QB,CLE,5,-,-,-,-,-,0,7,0,-,1,-,0,-,-,-,-,-,8,1.6,8.5%,0.49,0.49
"Johnny Holton",WR,LV,12,0,2,1,0,0,0,2,1,0,-,-,1,0,0,0,0,1,8,0.7,15.4%,0.71,0.96
"Brian Hoyer",QB,CHI,6,-,0,3,3,1,1,0,-,-,-,-,-,-,-,-,-,-,8,1.3,2.5%,0.38,0.38
"Mike James",RB,TB,3,-,-,-,-,-,-,-,-,4,3,1,0,-,-,-,-,-,8,2.7,16.3%,0.51,1.01
"Cody Latimer",WR,DEN,12,0,2,1,0,0,0,-,-,-,0,-,-,1,1,0,0,3,8,0.7,3.7%,0.95,1.95
"E.J. Manuel",QB,BUF,6,-,2,-,-,0,3,0,0,-,-,-,-,0,-,1,-,2,8,1.3,10.3%,0.16,0.16
"Freddie Martino",WR,TB,9,-,-,-,-,-,-,-,-,1,1,0,0,4,0,1,0,1,8,0.9,5.7%,2.53,3.53
"Khiry Robinson",RB,NYJ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,8.0,47.1%,0.03,0.03
"Juwan Thompson",RB,DEN,4,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,3,2,8,2.0,21.6%,1.08,1.08
"George Atkinson",RB,CLE,1,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,7,7,7.0,31.8%,1.34,1.34
"Aaron Burbridge",WR,SF,15,0,0,0,1,0,0,1,-,0,0,0,0,0,0,2,2,1,7,0.5,3.1%,0.97,1.97
"Patrick DiMarco",RB,ATL,16,1,0,0,1,1,1,1,0,1,0,-,0,0,0,0,1,0,7,0.4,2.2%,1.60,2.60
"Darrius Heyward-Bey",WR,PIT,9,0,1,0,1,0,1,3,-,0,-,-,-,-,-,-,0,1,7,0.8,3.0%,5.06,5.91
"David Johnson",TE,PIT,16,0,1,0,1,0,0,1,-,1,1,0,0,0,1,1,0,0,7,0.4,2.7%,1.14,2.14
"Dominique Jones",TE,"DEN, MIA",9,-,-,-,-,2,1,0,-,3,0,0,0,1,0,-,-,-,7,0.8,6.1%,1.73,2.73
"Roger Lewis",WR,NYG,11,-,-,-,0,0,1,1,-,1,1,1,1,1,0,0,0,0,7,0.6,3.4%,3.10,4.10
"Zach Line",RB,MIN,15,0,0,0,3,0,-,2,0,0,1,0,1,0,0,0,-,0,7,0.5,3.3%,0.21,0.21
"Josh McCown",QB,CLE,5,-,2,-,-,-,-,-,3,-,0,2,0,-,-,-,-,-,7,1.4,2.7%,0.31,0.31
"Brandon Myers",TE,TB,16,1,0,1,0,1,-,0,0,0,1,0,0,0,1,0,2,0,7,0.4,1.8%,1.70,2.70
"Marcel Reece",RB,"LV, SEA",4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,0,3,7,1.8,13.5%,1.03,1.74
"Keenan Allen",WR,LAC,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6.0,22.2%,1.05,2.05
"Nick Boyle",TE,BAL,6,-,-,-,-,-,-,-,-,-,-,-,0,2,3,0,1,0,6,1.0,5.3%,0.73,1.73
"Alan Cross",TE,TB,13,-,-,0,0,1,-,0,0,0,0,1,1,1,0,1,1,0,6,0.5,4.4%,1.63,2.63
"Alex Erickson",WR,CIN,12,0,1,0,0,0,0,0,0,-,0,1,1,1,1,0,1,0,6,0.5,7.6%,1.18,2.18
"Rashard Higgins",WR,CLE,16,0,0,0,0,0,1,2,1,0,0,0,2,-,0,0,0,0,6,0.4,3.3%,1.28,2.28
"Malcolm Johnson",RB,CLE,7,2,0,1,2,0,0,1,-,-,-,-,-,-,-,-,-,-,6,0.9,7.1%,0.43,1.27
"Landry Jones",QB,PIT,8,-,-,-,2,2,1,0,-,-,0,-,0,1,-,-,-,0,6,0.8,3.7%,0.37,0.37
"Cedric Peerman",RB,CIN,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,6,6,3.0,46.2%,0.25,0.25
"Tom Savage",QB,HOU,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,6,2.0,4.1%,0.22,0.22
"Lee Smith",TE,LV,4,0,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1.5,4.7%,0.48,1.48
"Geoff Swaim",TE,DAL,9,1,2,0,0,0,0,-,1,2,0,-,-,-,-,-,-,-,6,0.7,3.0%,1.15,2.15
"Scott Tolzien",QB,IND,3,-,-,-,-,-,-,-,-,-,-,-,3,3,-,0,-,-,6,2.0,7.2%,0.21,0.21
"Derek Watt",RB,LAC,16,0,0,1,0,1,1,0,1,0,0,-,0,1,0,0,1,0,6,0.4,4.2%,1.45,2.12
"Arrelious Benn",WR,JAX,13,0,1,0,1,-,1,1,0,1,0,0,0,0,0,0,-,0,5,0.4,5.1%,3.52,4.52
"Jay Cutler",QB,CHI,5,2,0,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,5,1.0,1.8%,0.33,0.33
"Rashad Greene",WR,JAX,6,1,1,0,1,-,-,2,-,-,0,0,0,-,-,-,-,-,5,0.8,7.9%,0.24,1.24
"Shaun Hill",QB,MIN,3,2,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,3,5,1.7,6.8%,0.26,0.26
"T.J. Jones",WR,DET,3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,1,5,1.7,9.6%,1.86,2.86
"Taiwan Jones",RB,LV,7,3,0,0,-,-,0,-,0,0,-,0,1,1,0,0,0,0,5,0.7,29.4%,0.70,1.50
"Ryan Mallett",QB,BAL,4,-,-,-,-,-,-,-,-,0,2,-,-,3,-,-,-,0,5,1.3,21.7%,-0.14,-0.14
"Bryce Petty",QB,NYJ,6,-,-,-,-,-,-,-,-,0,0,-,-,0,4,1,0,-,5,0.8,2.0%,0.22,0.22
"Jay Prosch",RB,HOU,15,1,0,0,2,0,0,0,0,-,0,1,0,0,0,0,1,-,5,0.3,2.7%,0.30,0.50
"Keith Smith",RB,DAL,15,1,1,0,2,0,0,-,1,0,-,0,0,0,0,0,0,0,5,0.3,3.7%,0.50,1.10
"Luke Stocker",TE,TB,12,0,0,-,-,-,-,0,2,0,1,0,1,0,-,0,0,1,5,0.4,1.6%,0.46,1.46
"Bryce Treggs",WR,"PHI, SF",9,-,-,-,-,-,-,-,-,2,0,0,2,0,0,1,0,0,5,0.6,4.0%,1.74,2.34
"Nick Williams",WR,ATL,2,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,1,5,2.5,38.5%,1.18,2.18
"Blake Bell",TE,SF,12,0,1,0,0,1,-,0,-,0,0,0,0,0,1,1,-,-,4,0.3,3.8%,2.13,3.13
"Joique Bell",RB,"CHI, DET",2,-,-,-,3,0,0,0,-,-,-,-,-,-,1,0,-,0,4,2.0,57.1%,0.10,0.35
"Ben Braunecker",TE,CHI,13,-,-,-,0,0,0,0,1,-,0,0,1,0,0,0,2,0,4,0.3,2.7%,1.03,2.03
"Quan Bray",WR,IND,4,0,1,0,0,3,0,-,-,-,-,-,-,-,-,-,-,-,4,1.0,11.4%,1.08,1.83
"Matt Cassel",QB,TEN,4,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,0,2,4,1.0,4.1%,0.28,0.28
"Tyler Ervin",RB,HOU,6,2,0,0,0,0,1,1,0,-,0,0,-,-,-,-,0,0,4,0.7,14.8%,-0.48,0.28
"Gavin Escobar",TE,DAL,15,0,0,0,0,0,0,-,0,1,0,2,0,0,0,0,0,1,4,0.3,2.3%,2.25,3.25
"Nick Foles",QB,KC,3,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,0,4,1.3,3.8%,0.47,0.47
"Paul Lasike",RB,CHI,10,0,1,-,-,0,1,-,-,-,1,1,0,0,0,0,-,-,4,0.4,5.2%,0.28,0.53
"Bradley Marquez",WR,LAR,13,0,0,1,0,1,1,0,-,0,0,0,1,0,0,0,-,-,4,0.3,4.2%,0.98,1.73
"Justin Perillo",TE,GB,8,-,0,1,-,0,1,0,0,2,0,-,-,-,-,-,-,-,4,0.5,3.9%,0.88,1.88
"Jeremy Ross",WR,"ARI, NYJ",3,-,-,-,0,0,-,-,-,-,-,-,0,0,-,-,0,4,4,1.3,10.3%,2.43,3.43
"Greg Salas",WR,BUF,2,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2.0,11.1%,3.73,4.73
"Mark Sanchez",QB,DAL,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,4,2.0,10.3%,-0.02,-0.02
"Anthony Sherman",RB,KC,15,0,0,1,-,-,0,1,0,1,0,0,0,0,0,0,0,1,4,0.3,2.4%,0.28,1.28
"Phillip Supernaw",TE,TEN,15,0,1,0,0,0,2,0,1,0,0,0,-,-,0,0,0,0,4,0.3,1.3%,1.55,2.55
"Lorenzo Taliaferro",RB,BAL,2,-,-,-,-,-,0,4,-,-,-,-,-,-,-,-,-,-,4,2.0,18.2%,0.25,1.00
"Stepfan Taylor",RB,ARI,4,-,-,-,-,2,2,0,0,-,-,-,-,0,-,-,-,-,4,1.0,36.4%,0.30,0.30
"Dan Vitale",RB,CLE,8,-,-,-,-,-,-,-,-,0,0,0,1,-,0,1,1,1,4,0.5,5.9%,0.68,1.68
"Markus Wheaton",WR,PIT,3,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,4,1.3,4.1%,2.78,3.78
"Wendell Williams",WR,HOU,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,0,2,4,1.3,18.2%,1.88,2.88
"Jace Amaro",TE,TEN,3,-,-,3,0,-,-,-,-,-,-,-,0,-,-,-,-,-,3,1.0,8.8%,1.97,2.97
"Brandon Bolden",RB,NE,4,1,0,0,2,-,-,0,0,-,0,0,0,0,0,0,0,0,3,0.8,23.1%,0.63,1.30
"Michael Campanaro",WR,BAL,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,1.0,17.6%,2.40,2.40
"Leonte Carroo",WR,MIA,11,2,0,0,0,0,0,0,-,0,0,0,1,0,0,0,-,-,3,0.3,2.5%,2.97,3.97
"Trevor Davis",WR,GB,9,-,0,0,-,0,0,0,3,0,0,0,0,-,-,-,-,0,3,0.3,3.3%,2.13,3.13
"James Develin",RB,NE,16,0,0,0,0,0,0,0,0,-,0,0,1,0,0,1,1,0,3,0.2,0.9%,0.60,1.60
"Clay Harbor",TE,"DET, NE",12,-,0,0,0,0,1,2,0,0,-,0,0,0,0,0,0,0,3,0.3,2.5%,0.63,1.63
"Percy Harvin",WR,BUF,2,-,-,-,-,-,-,-,-,0,-,3,-,-,-,-,-,-,3,1.5,4.5%,0.57,1.23
"Brett Hundley",QB,GB,4,-,-,-,-,-,-,-,-,-,0,1,-,-,2,-,0,-,3,0.8,13.6%,-0.12,-0.12
"Terrence Magee",RB,SEA,2,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,0,-,3,1.5,50.0%,0.40,0.40
"Matt McGloin",QB,LV,3,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,3,0,3,1.0,7.7%,0.09,0.09
"Logan Paulsen",TE,CHI,16,0,0,0,2,0,0,0,1,-,0,0,0,0,0,0,0,0,3,0.2,0.7%,0.50,1.50
"Joshua Perkins",TE,ATL,8,-,-,-,-,-,-,-,-,0,0,-,0,0,0,1,2,0,3,0.4,4.2%,3.40,4.40
"Stevan Ridley",RB,ATL,1,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,3.0,100.0%,0.23,0.23
"Drew Stanton",QB,ARI,5,-,0,-,0,2,1,-,-,-,-,-,-,-,-,-,-,0,3,0.6,2.8%,0.18,0.18
"Mike Thomas",WR,LAR,14,0,0,0,0,0,0,0,-,0,0,-,0,0,1,1,-,1,3,0.2,2.9%,0.57,1.57
"Ross Travis",TE,KC,6,0,0,2,0,-,-,-,-,-,1,0,-,-,-,-,-,-,3,0.5,5.5%,0.50,1.50
"Nick Vannett",TE,SEA,9,-,-,-,-,-,0,0,1,0,0,-,0,2,0,0,-,-,3,0.3,3.6%,1.07,2.07
"Shane Wynn",WR,JAX,5,-,-,-,-,-,-,-,-,-,-,-,-,2,1,0,0,0,3,0.6,10.0%,0.80,1.13
"Bralon Addison",RB,"CHI, DEN",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,2,2,1.0,66.7%,-0.25,0.25
"Antonio Andrews",RB,TEN,4,0,0,0,0,0,0,0,0,2,0,0,0,-,0,0,0,0,2,0.5,22.2%,0.75,0.75
"Joe Banyard",RB,JAX,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2.0,15.4%,0.35,0.35
"Brenton Bersin",WR,CAR,9,-,0,-,-,-,0,-,0,0,0,-,-,1,0,0,-,1,2,0.2,3.3%,0.85,1.85
"Brandon Burks",RB,NYJ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2.0,50.0%,-0.20,-0.20
"Jeremy Butler",WR,"LAC, NYJ, TB",4,-,-,-,-,-,-,-,-,1,-,-,1,0,0,-,-,-,2,0.5,10.5%,0.55,1.55
"Derek Carrier",TE,WAS,8,-,-,-,-,-,-,-,-,-,0,0,1,1,0,0,0,0,2,0.3,2.5%,0.50,1.50
"Kellen Clemens",QB,LAC,1,-,2,-,-,-,0,0,0,0,0,-,0,0,0,0,0,0,2,2.0,40.0%,-0.03,-0.03
"Josh Doctson",WR,WAS,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1.0,6.5%,3.30,4.30
"George Farmer",RB,SEA,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,1.0,7.7%,0.25,0.75
"Jalston Fowler",RB,TEN,16,0,0,1,0,0,0,0,0,0,0,0,0,-,0,1,0,0,2,0.1,1.1%,0.85,1.35
"Je'Ron Hamm",TE,SF,3,-,-,-,-,0,0,-,-,0,-,-,-,-,-,2,0,-,2,0.7,4.0%,0.65,1.65
"Ryan Hewitt",RB,CIN,16,0,0,0,0,0,0,0,0,-,0,0,1,0,0,0,1,0,2,0.1,0.9%,0.65,1.65
"Bronson Hill",RB,JAX,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,2,2,1.0,33.3%,0.55,0.55
"Tavarres King",WR,NYG,7,0,0,0,0,0,-,-,-,-,1,-,-,-,-,-,-,1,2,0.3,2.6%,2.50,3.50
"Matt Lengel",TE,NE,6,-,-,-,-,-,-,-,-,-,-,0,-,0,0,0,1,1,2,0.3,2.5%,4.10,5.10
"Sean McGrath",TE,LAC,16,0,0,1,0,0,0,0,0,0,1,-,0,0,0,0,0,0,2,0.1,0.7%,1.25,2.25
"Ifeanyi Momah",TE,ARI,5,-,-,-,0,0,0,2,0,-,-,-,-,-,-,-,-,-,2,0.4,6.5%,2.50,3.50
"Roosevelt Nix",RB,PIT,10,-,-,-,-,-,0,0,-,-,0,0,0,0,0,0,0,2,2,0.2,2.0%,0.25,1.25
"James O'Shaughnessy",TE,KC,13,-,-,0,0,-,0,0,0,1,0,0,1,0,0,0,0,0,2,0.2,1.8%,-0.05,0.95
"Niles Paul",TE,WAS,8,0,1,0,0,0,0,1,0,-,-,-,-,-,-,-,-,-,2,0.3,1.8%,1.35,2.35
"MyCole Pruitt",TE,"CHI, MIN",4,-,-,-,1,0,-,-,-,-,-,-,-,-,-,-,0,1,2,0.5,4.9%,0.65,1.65
"Daryl Richardson",RB,PIT,3,0,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,0.7,40.0%,0.35,0.35
"Matt Schaub",QB,ATL,3,-,-,-,-,-,-,-,-,2,-,-,-,-,0,0,-,-,2,0.7,9.5%,0.09,0.09
"Geno Smith",QB,NYJ,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2,1.0,6.1%,0.50,0.50
"Randall Telfer",TE,CLE,14,0,0,0,0,-,-,0,0,0,1,0,0,-,1,0,0,0,2,0.1,0.9%,0.20,1.20
"Will Tukuafu",RB,SEA,6,-,-,-,-,-,-,-,0,0,0,1,1,0,-,-,-,-,2,0.3,4.9%,0.10,0.10
"Griff Whalen",WR,"LAC, NE",8,-,-,0,0,0,0,1,0,0,1,-,-,-,-,-,-,-,2,0.3,1.5%,1.10,2.10
"Charlie Whitehurst",QB,"CLE, IND",1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,2.0,4.7%,0.36,0.36
"Cole Wick",TE,DET,6,1,-,1,0,0,0,0,-,-,-,-,-,-,-,-,-,-,2,0.3,4.7%,0.90,1.90
"Brandon Williams",TE,SEA,15,0,0,0,0,-,0,0,0,1,0,0,0,0,0,0,-,1,2,0.1,1.3%,1.80,2.80
"Jared Abbrederis",WR,GB,3,1,0,0,-,0,0,-,-,-,-,-,-,-,-,-,-,-,1,0.3,4.2%,0.80,1.80
"Derek Anderson",QB,CAR,5,-,-,0,0,1,-,-,-,-,-,-,-,0,0,-,-,-,1,0.2,1.2%,0.27,0.27
"Gerald Christian",TE,BUF,2,-,-,-,-,0,-,-,-,-,-,-,-,1,-,-,-,-,1,0.5,6.3%,1.40,2.40
"David Fales",QB,CHI,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1.0,11.1%,0.15,0.15
"Jakeem Grant",WR,MIA,9,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,1,1,0.1,5.0%,-1.90,-1.90
"Connor Hamlett",TE,CLE,3,-,-,-,-,1,0,0,-,-,-,-,-,-,-,-,-,-,1,0.3,2.9%,7.70,8.70
"Dwayne Harris",WR,NYG,14,0,0,0,0,0,0,0,-,0,0,0,1,0,0,0,0,0,1,0.1,1.7%,5.30,6.30
"Chad Henne",QB,JAX,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1.0,100.0%,-0.20,-0.20
"Cardale Jones",QB,BUF,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1.0,5.3%,0.15,0.15
"Joe Kerridge",RB,GB,6,-,-,-,-,-,-,-,-,-,-,-,0,0,0,0,0,1,1,0.2,5.0%,-,-
"Chris Manhertz",TE,"CAR, NO",5,-,0,0,0,-,-,-,-,-,-,0,0,-,-,-,1,0,1,0.2,1.8%,1.00,2.00
"Sean Mannion",QB,LAR,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1.0,6.3%,-0.19,-0.19
"Marc Mariani",WR,TEN,5,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,1,1,0.2,7.1%,1.50,1.50
"Paul McRoberts",WR,LAR,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,1,1,0.5,3.8%,0.60,1.60
"Matt Moore",QB,MIA,4,-,-,-,-,-,-,0,-,-,-,-,-,-,0,0,1,0,1,0.3,0.5%,0.62,0.62
"David Morgan",TE,MIN,8,0,0,0,-,-,-,-,0,-,0,-,-,-,0,0,1,0,1,0.1,1.6%,0.40,1.40
"Raheem Mostert",RB,"CHI, SF",1,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1.0,25.0%,0.60,0.60
"Matthew Mulligan",TE,DET,8,-,-,-,-,-,-,-,-,0,-,0,0,0,0,0,1,0,1,0.1,0.6%,0.80,1.80
"Marcus Murphy",RB,NO,1,0,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1.0,100.0%,0.30,1.30
"Troy Niklas",TE,ARI,3,0,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0.3,1.6%,-,1.00
"Jordan Payton",WR,CLE,3,-,-,-,-,0,0,0,1,-,-,-,-,-,-,-,-,-,1,0.3,3.4%,0.30,1.30
"Chase Reynolds",RB,LAR,0,-,-,-,-,0,-,-,-,0,0,0,-,-,-,-,-,1,1,inf,-,0.40,1.40
"Rashad Ross",WR,WAS,5,-,-,0,0,1,0,-,-,-,0,-,-,-,-,-,-,-,1,0.2,4.8%,0.80,1.80
"Matt Slater",WR,NE,11,0,0,0,-,1,0,0,0,-,0,-,-,-,0,0,-,0,1,0.1,1.9%,-1.50,-1.50
"DeAndre Smelter",WR,SF,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,1,1,0.5,2.0%,2.30,3.30
"Devin Smith",WR,NYJ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,0,1,0.3,2.9%,2.00,3.00
"Rod Smith",RB,DAL,2,-,0,-,-,1,-,-,0,-,-,-,-,-,-,-,-,-,1,0.5,25.0%,0.40,1.40
"Devin Street",WR,IND,5,-,-,-,-,-,-,1,0,0,-,-,-,-,-,0,-,0,1,0.2,1.5%,2.00,3.00
"D.J. Tialavea",TE,ATL,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0,1,0.5,3.7%,6.10,7.10
"Laquon Treadwell",WR,MIN,7,-,0,-,0,0,-,-,-,1,-,0,0,0,-,-,-,-,1,0.1,1.3%,1.50,2.50
"Joe Webb",QB,CAR,3,-,-,-,1,-,-,-,0,0,-,0,0,-,0,0,0,-,1,0.3,14.3%,0.30,1.30
